"Timestamp","Device ID","Device Name","rtu","b_type","mode","serial","A1_Vel","A2_Vel","A3_Vel","A1_Acc","A2_Acc","A3_Acc","temp","trip_del","alm_A1_type","alm_A1_V_lvl","alm_A2_V_lvl","alm_A3_V_lvl","alm_A1_A_lvl","alm_A2_A_lvl","alm_A3_A_lvl","alm_T_lvl","hp_filter","lp_filter","machine_off","active_alm_1","active_alm_2","active_alm_3","active_alm_4"
"01/10/2021 01:14:40.983","5f874a328ac9490006368402","41909","9","6","1","41909","0.0027199999999999998","0.0028499999999999997","0.00212","0.0018","0.0018199999999999998","0.0012699999999999999","2.3","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:14:40.983","5f874a5120c9d100061819f9","19040040","40","6","1","19040040","0","0","0","0","0","0","7.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:14:40.983","5f874a79849b810007c5ddaa","19040079","79","6","1","19040079","0.002833333333333333","0.0026","0.0018333333333333333","0.0017333333333333333","0.0018000000000000002","0.0011","2","","2","0","0","0","0","0","0","100.1304","","","false","","","",""
"01/10/2021 01:14:41.140","5f874a8a7c997f0006739267","19040196","96","6","1","19040196","0.0028555555555555556","0.0027444444444444443","0.0018333333333333335","0.0018666666666666669","0.0019333333333333336","0.001222222222222222","3.1","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:14:41.141","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00329","0.00327","0.00075","0.0018800000000000002","0.00201","0.0007","2.4","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:16:36.611","5f874a3861f1c700060c4ccd","20714","14","6","1","20714","0.0006625000000000001","0.0017375000000000001","0.0102375","0.0005","0.0005749999999999999","0.000825","7.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:16:36.626","5f874a328ac9490006368402","41909","9","6","1","41909","0.00253","0.0025999999999999994","0.0018599999999999999","0.0018199999999999998","0.00182","0.0012499999999999998","2.2","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:16:36.626","5f874a5120c9d100061819f9","19040040","40","6","1","19040040","0","0","0","0","0","0","7.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:16:36.627","5f874a79849b810007c5ddaa","19040079","79","6","1","19040079","0.00345","0.00295","0.002","0.0017499999999999998","0.0018","0.0011","2","","2","0","0","0","0","0","0","100.1304","","","false","","","",""
"01/10/2021 01:16:36.782","5f874a8a7c997f0006739267","19040196","96","6","1","19040196","0.003177777777777778","0.0031555555555555555","0.0019444444444444442","0.001877777777777778","0.001922222222222222","0.001222222222222222","3.1","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:16:36.782","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00321","0.00339","0.0008199999999999999","0.0018800000000000002","0.00201","0.0007","2.4","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:18:42.918","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/10/2021 01:18:43.251","5f874a328ac9490006368402","41909","9","6","1","41909","0.00269","0.0028399999999999996","0.00198","0.0018099999999999998","0.0018199999999999998","0.0012999999999999997","2.1","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:18:43.252","5f874a5120c9d100061819f9","19040040","40","6","1","19040040","0.0041","0.004","0.0025","0.0022","0.0023","0.0012","7.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:18:43.252","5f874a79849b810007c5ddaa","19040079","79","6","1","19040079","0.0027333333333333337","0.0025666666666666667","0.001966666666666667","0.0017333333333333333","0.0018666666666666666","0.0011","2","","2","0","0","0","0","0","0","100.1304","","","false","","","",""
"01/10/2021 01:18:43.252","5f874a8a7c997f0006739267","19040196","96","6","1","19040196","0.0028375","0.0035500000000000006","0.00175","0.0018875000000000003","0.001925","0.0012","3.1","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:18:43.253","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0030499999999999998","0.00249","0.00066","0.0018599999999999999","0.0019800000000000004","0.00067","2.4","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:20:59.123","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/10/2021 01:20:59.167","5f874a328ac9490006368402","41909","9","6","1","41909","0.0028","0.00287","0.0020299999999999997","0.0018799999999999997","0.0018699999999999997","0.0013199999999999998","2.1","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:20:59.168","5f874a5120c9d100061819f9","19040040","40","6","1","19040040","0","0","0","0","0","0","7.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:20:59.168","5f874a79849b810007c5ddaa","19040079","79","6","1","19040079","0.0034","0.0019","0.0015","0.0018","0.0019","0.0011","2","","2","0","0","0","0","0","0","100.1304","","","false","","","",""
"01/10/2021 01:20:59.313","5f874a8a7c997f0006739267","19040196","96","6","1","19040196","0.0031999999999999993","0.003314285714285714","0.0023857142857142857","0.0019000000000000002","0.0019000000000000002","0.0012857142857142856","2.6","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:20:59.313","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00309","0.0030199999999999997","0.0009","0.0019","0.00202","0.0007","2.4","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:23:05.475","5f874a3861f1c700060c4ccd","20714","14","6","1","20714","0.0006444444444444444","0.000977777777777778","0.004444444444444444","0.0005","0.0005666666666666667","0.0007222222222222222","7.2","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:23:05.514","5f874a328ac9490006368402","41909","9","6","1","41909","0.00286","0.00285","0.00211","0.00186","0.0018499999999999999","0.0012999999999999997","1.8","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:23:05.514","5f874a5120c9d100061819f9","19040040","40","6","1","19040040","0","0","0","0","0","0","7.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:23:05.514","5f874a79849b810007c5ddaa","19040079","79","6","1","19040079","0","0","0","0","0","0","2","","2","0","0","0","0","0","0","100.1304","","","false","","","",""
"01/10/2021 01:23:05.676","5f874a8a7c997f0006739267","19040196","96","6","1","19040196","0.0026285714285714285","0.0024714285714285715","0.0018857142857142857","0.0019142857142857143","0.0019000000000000002","0.0013000000000000002","1.9","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:23:05.676","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0029","0.0025599999999999998","0.0006000000000000001","0.00189","0.00203","0.0007","2.4","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:25:29.007","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/10/2021 01:25:29.013","5f874a328ac9490006368402","41909","9","6","1","41909","0.0026299999999999995","0.00286","0.0021999999999999997","0.0018499999999999999","0.0018499999999999999","0.0012999999999999997","1.3","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:25:29.013","5f874a5120c9d100061819f9","19040040","40","6","1","19040040","0","0","0","0","0","0","7.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:25:29.013","5f874a79849b810007c5ddaa","19040079","79","6","1","19040079","0.0038","0.0032","0.0018","0.0018","0.0018","0.0012","2","","2","0","0","0","0","0","0","100.1304","","","false","","","",""
"01/10/2021 01:25:29.160","5f874a8a7c997f0006739267","19040196","96","6","1","19040196","0.0028","0.0032199999999999998","0.0018800000000000002","0.00184","0.0019","0.0012","1.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:25:29.161","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00312","0.0028799999999999997","0.00063","0.00189","0.0020100000000000005","0.0006900000000000001","2.4","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:28:10.260","5f874a3861f1c700060c4ccd","20714","14","6","1","20714","0.000688888888888889","0.0006444444444444444","0.0011888888888888889","0.0005","0.0005777777777777778","0.000611111111111111","6.4","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:28:10.282","5f874a328ac9490006368402","41909","9","6","1","41909","0.00259","0.00309","0.0018999999999999996","0.0018199999999999998","0.0018499999999999999","0.0012999999999999997","1.1","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:28:10.282","5f874a5120c9d100061819f9","19040040","40","6","1","19040040","0","0","0","0","0","0","7.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:28:10.282","5f874a79849b810007c5ddaa","19040079","79","6","1","19040079","0","0","0","0","0","0","2","","2","0","0","0","0","0","0","100.1304","","","false","","","",""
"01/10/2021 01:28:10.424","5f874a8a7c997f0006739267","19040196","96","6","1","19040196","0.0029","0.0027","0.0028","0.00185","0.0019","0.0012499999999999998","1.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:28:10.424","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0028","0.00286","0.0005000000000000001","0.0019899999999999996","0.00202","0.0006900000000000001","2.4","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:30:30.004","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/10/2021 01:30:30.036","5f874a328ac9490006368402","41909","9","6","1","41909","0.00283","0.00279","0.00217","0.0019","0.00189","0.0013499999999999999","0.9","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:30:30.036","5f874a5120c9d100061819f9","19040040","40","6","1","19040040","0","0","0","0","0","0","7.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:30:30.037","5f874a79849b810007c5ddaa","19040079","79","6","1","19040079","0","0","0","0","0","0","2","","2","0","0","0","0","0","0","100.1304","","","false","","","",""
"01/10/2021 01:30:30.197","5f874a8a7c997f0006739267","19040196","96","6","1","19040196","0.0029500000000000004","0.002675","0.00185","0.001875","0.001875","0.0012499999999999998","1.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:30:30.197","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0029500000000000004","0.00296","0.0005700000000000001","0.00199","0.0021000000000000003","0.0007","2.4","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:32:57.259","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/10/2021 01:32:57.271","5f874a328ac9490006368402","41909","9","6","1","41909","0.00267","0.0026300000000000004","0.00177","0.00198","0.0019099999999999998","0.0013800000000000002","0.7","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:32:57.271","5f874a5120c9d100061819f9","19040040","40","6","1","19040040","0","0","0","0","0","0","7.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:32:57.272","5f874a79849b810007c5ddaa","19040079","79","6","1","19040079","0","0","0","0","0","0","2","","2","0","0","0","0","0","0","100.1304","","","false","","","",""
"01/10/2021 01:32:57.437","5f874a8a7c997f0006739267","19040196","96","6","1","19040196","0.00332","0.0026799999999999997","0.00194","0.00194","0.0019199999999999998","0.0012199999999999997","1.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:32:57.438","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0032199999999999998","0.00292","0.0008","0.0019999999999999996","0.00219","0.0006900000000000001","2.4","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:35:27.877","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/10/2021 01:35:27.890","5f874a328ac9490006368402","41909","9","6","1","41909","0.0027099999999999997","0.00288","0.00186","0.0020499999999999997","0.0019899999999999996","0.00149","0.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:35:27.890","5f874a5120c9d100061819f9","19040040","40","6","1","19040040","0","0","0","0","0","0","7.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:35:27.890","5f874a79849b810007c5ddaa","19040079","79","6","1","19040079","0","0","0","0","0","0","2","","2","0","0","0","0","0","0","100.1304","","","false","","","",""
"01/10/2021 01:35:28.051","5f874a8a7c997f0006739267","19040196","96","6","1","19040196","0.00274","0.00324","0.00182","0.002","0.00194","0.0013","-0.1","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:35:28.051","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0031399999999999996","0.00315","0.0016799999999999999","0.00201","0.00206","0.0007","2.4","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:37:37.257","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/10/2021 01:37:37.270","5f874a328ac9490006368402","41909","9","6","1","41909","0.00253","0.00253","0.0016800000000000003","0.0019399999999999997","0.0019299999999999999","0.00139","0.3","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:37:37.270","5f874a5120c9d100061819f9","19040040","40","6","1","19040040","0","0","0","0","0","0","7.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:37:37.271","5f874a79849b810007c5ddaa","19040079","79","6","1","19040079","0","0","0","0","0","0","2","","2","0","0","0","0","0","0","100.1304","","","false","","","",""
"01/10/2021 01:37:37.445","5f874a8a7c997f0006739267","19040196","96","6","1","19040196","0.0031666666666666666","0.0035499999999999998","0.0018833333333333332","0.0018833333333333332","0.0019166666666666666","0.0012333333333333332","-0.1","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:37:37.446","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00296","0.00266","0.001","0.0018899999999999998","0.0020000000000000005","0.0007","2.4","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:40:07.925","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/10/2021 01:40:07.928","5f874a328ac9490006368402","41909","9","6","1","41909","0.0026499999999999996","0.0028","0.0019199999999999998","0.00183","0.0018299999999999996","0.0012699999999999996","0.2","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:40:07.928","5f874a5120c9d100061819f9","19040040","40","6","1","19040040","0","0","0","0","0","0","7.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:40:07.928","5f874a79849b810007c5ddaa","19040079","79","6","1","19040079","0","0","0","0","0","0","-0.9","","2","0","0","0","0","0","0","100.1304","","","false","","","",""
"01/10/2021 01:40:08.085","5f874a8a7c997f0006739267","19040196","96","6","1","19040196","0.00264","0.0032","0.00182","0.00184","0.0019199999999999998","0.0012","-0.1","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:40:08.086","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0030499999999999998","0.0025499999999999997","0.00056","0.0019","0.0020000000000000005","0.0007","2.4","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:42:31.459","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/10/2021 01:42:31.521","5f874a328ac9490006368402","41909","9","6","1","41909","0.00263","0.0029","0.0018099999999999998","0.0018599999999999999","0.00184","0.0012999999999999997","0.3","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:42:31.521","5f874a5120c9d100061819f9","19040040","40","6","1","19040040","0","0","0","0","0","0","7.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:42:31.522","5f874a79849b810007c5ddaa","19040079","79","6","1","19040079","0","0","0","0","0","0","-0.9","","2","0","0","0","0","0","0","100.1304","","","false","","","",""
"01/10/2021 01:42:31.661","5f874a8a7c997f0006739267","19040196","96","6","1","19040196","0.0032142857142857142","0.003942857142857143","0.003528571428571429","0.0018714285714285718","0.0019000000000000002","0.0012142857142857142","0","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:42:31.661","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00308","0.00327","0.00138","0.00189","0.00206","0.00069","2.4","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:44:44.975","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/10/2021 01:44:45.016","5f874a328ac9490006368402","41909","9","6","1","41909","0.0028599999999999997","0.00239","0.0018799999999999997","0.0018099999999999998","0.0018","0.0012799999999999995","0.4","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:44:45.016","5f874a5120c9d100061819f9","19040040","40","6","1","19040040","0","0","0","0","0","0","7.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:44:45.016","5f874a79849b810007c5ddaa","19040079","79","6","1","19040079","0","0","0","0","0","0","-0.9","","2","0","0","0","0","0","0","100.1304","","","false","","","",""
"01/10/2021 01:44:45.159","5f874a8a7c997f0006739267","19040196","96","6","1","19040196","0.0032333333333333333","0.0040999999999999995","0.002983333333333334","0.00185","0.0019","0.0012166666666666665","0","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:44:45.160","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00303","0.0034799999999999996","0.00202","0.0019","0.0020299999999999997","0.00068","2.4","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:47:01.139","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/10/2021 01:47:01.155","5f874a328ac9490006368402","41909","9","6","1","41909","0.00263","0.0028800000000000006","0.00177","0.0018","0.0018099999999999998","0.0012699999999999996","0.3","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:47:01.156","5f874a5120c9d100061819f9","19040040","40","6","1","19040040","0","0","0","0","0","0","7.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:47:01.156","5f874a79849b810007c5ddaa","19040079","79","6","1","19040079","0.0035","0.0023","0.0015","0.0017","0.0018","0.0011","-0.9","","2","0","0","0","0","0","0","100.1304","","","false","","","",""
"01/10/2021 01:47:01.305","5f874a8a7c997f0006739267","19040196","96","6","1","19040196","0.0023666666666666667","0.00285","0.0017166666666666667","0.0018333333333333333","0.0019166666666666666","0.0012166666666666665","0","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:47:01.306","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0032300000000000002","0.00295","0.00115","0.0019","0.00204","0.00069","2.4","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:49:21.634","5f874a3861f1c700060c4ccd","20714","14","6","1","20714","0.0008700000000000001","0.0016399999999999997","0.006660000000000001","0.0005000000000000002","0.0005849999999999999","0.0008249999999999997","5.6","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:49:21.648","5f874a328ac9490006368402","41909","9","6","1","41909","0.0025800000000000003","0.0025900000000000007","0.00162","0.0018199999999999998","0.0018199999999999998","0.0012799999999999995","0.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:49:21.648","5f874a5120c9d100061819f9","19040040","40","6","1","19040040","0","0","0","0","0","0","7.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:49:21.649","5f874a79849b810007c5ddaa","19040079","79","6","1","19040079","0","0","0","0","0","0","-0.9","","2","0","0","0","0","0","0","100.1304","","","false","","","",""
"01/10/2021 01:49:21.803","5f874a8a7c997f0006739267","19040196","96","6","1","19040196","0.002633333333333333","0.002683333333333333","0.0020666666666666667","0.0018333333333333333","0.001916666666666667","0.0012166666666666665","0.2","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:49:21.804","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0033299999999999996","0.00315","0.0007000000000000001","0.00189","0.0020399999999999997","0.0007","2.4","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:51:34.525","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/10/2021 01:51:34.854","5f874a328ac9490006368402","41909","9","6","1","41909","0.00266","0.0026999999999999997","0.0017499999999999998","0.0018099999999999998","0.0018099999999999998","0.0012599999999999996","0.4","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:51:34.854","5f874a5120c9d100061819f9","19040040","40","6","1","19040040","0","0","0","0","0","0","7.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:51:34.854","5f874a79849b810007c5ddaa","19040079","79","6","1","19040079","0","0","0","0","0","0","-0.9","","2","0","0","0","0","0","0","100.1304","","","false","","","",""
"01/10/2021 01:51:34.855","5f874a8a7c997f0006739267","19040196","96","6","1","19040196","0.0030666666666666668","0.0028666666666666667","0.0019166666666666666","0.0018333333333333333","0.0019","0.0012166666666666665","0.2","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:51:34.855","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00286","0.0026499999999999996","0.00069","0.00189","0.00202","0.0007","2.4","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:53:50.962","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/10/2021 01:53:50.979","5f874a328ac9490006368402","41909","9","6","1","41909","0.00261","0.0028899999999999993","0.0018999999999999996","0.0018","0.00182","0.00129","0.4","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:53:50.979","5f874a5120c9d100061819f9","19040040","40","6","1","19040040","0","0","0","0","0","0","7.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:53:50.979","5f874a79849b810007c5ddaa","19040079","79","6","1","19040079","0","0","0","0","0","0","-0.5","","2","0","0","0","0","0","0","100.1304","","","false","","","",""
"01/10/2021 01:53:51.140","5f874a8a7c997f0006739267","19040196","96","6","1","19040196","0.0030428571428571427","0.0032857142857142855","0.002114285714285715","0.0018142857142857142","0.0019000000000000002","0.0012142857142857142","0.2","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:53:51.141","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0033099999999999996","0.00279","0.0006399999999999999","0.0018499999999999999","0.00203","0.0007","2.4","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:56:14.517","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/10/2021 01:56:14.521","5f874a328ac9490006368402","41909","9","6","1","41909","0.0026299999999999995","0.0027199999999999998","0.0019200000000000003","0.00184","0.0018199999999999998","0.00129","0.4","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:56:14.521","5f874a5120c9d100061819f9","19040040","40","6","1","19040040","0","0","0","0","0","0","7.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:56:14.521","5f874a79849b810007c5ddaa","19040079","79","6","1","19040079","0","0","0","0","0","0","-0.5","","2","0","0","0","0","0","0","100.1304","","","false","","","",""
"01/10/2021 01:56:14.676","5f874a8a7c997f0006739267","19040196","96","6","1","19040196","0.0029","0.0030333333333333328","0.002033333333333333","0.0018833333333333332","0.0019","0.0012166666666666665","0.4","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:56:14.676","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0030299999999999997","0.00264","0.0006000000000000001","0.00189","0.00204","0.0007","2.4","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:58:10.133","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/10/2021 01:58:10.153","5f874a328ac9490006368402","41909","9","6","1","41909","0.0025499999999999997","0.0027699999999999995","0.0020499999999999997","0.00183","0.0018499999999999999","0.0013099999999999997","0.6","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:58:10.153","5f874a5120c9d100061819f9","19040040","40","6","1","19040040","0","0","0","0","0","0","7.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:58:10.153","5f874a79849b810007c5ddaa","19040079","79","6","1","19040079","0.0031999999999999997","0.002725","0.001725","0.001725","0.0018","0.0011","-0.5","","2","0","0","0","0","0","0","100.1304","","","false","","","",""
"01/10/2021 01:58:10.299","5f874a8a7c997f0006739267","19040196","96","6","1","19040196","0.003","0.0032000000000000006","0.0020285714285714286","0.0018571428571428571","0.0019285714285714288","0.0012285714285714283","0.4","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 01:58:10.299","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00313","0.00275","0.0006500000000000001","0.0019100000000000002","0.00206","0.0007","2.4","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 02:00:47.713","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/10/2021 02:00:47.723","5f874a328ac9490006368402","41909","9","6","1","41909","0.0027","0.0028899999999999998","0.0017300000000000002","0.0018","0.0018099999999999998","0.0012999999999999997","0.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 02:00:47.724","5f874a5120c9d100061819f9","19040040","40","6","1","19040040","0","0","0","0","0","0","7.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 02:00:47.724","5f874a79849b810007c5ddaa","19040079","79","6","1","19040079","0","0","0","0","0","0","-0.5","","2","0","0","0","0","0","0","100.1304","","","false","","","",""
"01/10/2021 02:00:47.865","5f874a8a7c997f0006739267","19040196","96","6","1","19040196","0.0026666666666666666","0.0029333333333333334","0.0019333333333333331","0.0018333333333333333","0.0019333333333333331","0.0012","0.4","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 02:00:47.866","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0027199999999999998","0.00271","0.0004999999999999999","0.00189","0.00201","0.0007","2.4","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 02:03:15.144","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/10/2021 02:03:15.158","5f874a328ac9490006368402","41909","9","6","1","41909","0.0027300000000000002","0.0028599999999999997","0.0017100000000000001","0.0018099999999999998","0.0018099999999999998","0.00129","0.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 02:03:15.159","5f874a5120c9d100061819f9","19040040","40","6","1","19040040","0","0","0","0","0","0","7.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 02:03:15.159","5f874a79849b810007c5ddaa","19040079","79","6","1","19040079","0","0","0","0","0","0","-0.5","","2","0","0","0","0","0","0","100.1304","","","false","","","",""
"01/10/2021 02:03:15.714","5f874a8a7c997f0006739267","19040196","96","6","1","19040196","0.002916666666666667","0.003683333333333333","0.0017333333333333333","0.0018166666666666663","0.0019","0.0012333333333333332","0.6","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 02:03:15.715","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00308","0.0029200000000000003","0.0006699999999999999","0.0019","0.00201","0.0007","2.4","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 02:05:24.378","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
